ปีที่สำรวจ,รหัสจังหวัด,จังหวัด,รหัสอำเภอ,อำเภอ,จำนวนครัวเรือน (จปฐ.) ที่จน,จำนวนคน (จปฐ.) ที่จน,จำนวนคน (จปฐ.) ที่จนและขึ้นทะเบียน,จำนวนคนจนเป้าหมาย TPMAP,จำนวนคนจนที่มีปัญหาด้านสุขภาพ,จำนวนคนจนที่มีปัญหาด้านความเป็นอยู่,จำนวนคนจนที่มีปัญหาด้านการศึกษา,จำนวนคนจนที่มีปัญหาด้านรายได้,จำนวนคนจนที่มีปัญหาการเข้าถึงบริการรัฐ,สัดส่วนคนจนเป้าหมาย (%เทียบกับจำนวนคนในจปฐ.)
2561,45,ร้อยเอ็ด,4514,อาจสามารถ,466,1609,710,580,320,6,150,114,0,1.1958762886597938
2561,45,ร้อยเอ็ด,4515,เมยวดี,38,116,56,61,0,9,0,58,0,0.3807740324594257
2561,45,ร้อยเอ็ด,4516,ศรีสมเด็จ,377,1588,403,538,89,19,376,81,0,2.0207331730769234
2561,45,ร้อยเอ็ด,4517,จังหาร,229,919,315,330,128,62,71,78,0,0.8443568815085842
2561,45,ร้อยเอ็ด,4518,เชียงขวัญ,28,108,42,39,0,10,0,37,0,0.1799640071985603
2561,45,ร้อยเอ็ด,4519,หนองฮี,203,1033,312,293,5,4,269,13,2,1.9437441953031709
2561,45,ร้อยเอ็ด,4520,ทุ่งเขาหลวง,56,251,90,86,0,4,20,61,2,0.49544878442216844
2561,46,กาฬสินธุ์,4601,เมืองกาฬสินธุ์,1485,6832,2095,2025,191,274,1476,210,0,2.122819523649782
2561,46,กาฬสินธุ์,4602,นามน,450,2246,738,747,18,31,609,100,0,2.724785701258435
2561,46,กาฬสินธุ์,4603,กมลาไสย,574,2681,893,834,61,13,470,227,110,1.6114696448583685
2561,46,กาฬสินธุ์,4604,ร่องคำ,255,1227,345,428,0,2,380,48,0,3.7458428146332925
2561,46,กาฬสินธุ์,4605,กุฉินารายณ์,670,2226,902,909,102,189,59,616,12,1.2013321703274917
2561,46,กาฬสินธุ์,4606,เขาวง,547,1955,756,672,63,32,434,173,7,2.529834732522682
2561,46,กาฬสินธุ์,4607,ยางตลาด,462,1925,667,620,8,12,294,159,157,0.7211230910592368
2561,46,กาฬสินธุ์,4608,ห้วยเม็ก,870,4136,1550,1297,106,76,926,217,0,3.215171046108081
2561,46,กาฬสินธุ์,4609,สหัสขันธ์,464,2256,836,799,23,11,592,183,0,2.3808104886769965
2561,46,กาฬสินธุ์,4610,คำม่วง,954,3997,1445,1590,528,213,621,333,1,4.482155945199301
2561,46,กาฬสินธุ์,4611,ท่าคันโท,563,3170,1146,1122,27,7,995,105,0,3.726955655206776
2561,46,กาฬสินธุ์,4612,หนองกุงศรี,1617,7120,2785,2681,201,530,1503,807,10,6.176138588771914
2561,46,กาฬสินธุ์,4613,สมเด็จ,411,1842,651,649,112,129,345,135,2,1.383117021503314
2561,46,กาฬสินธุ์,4614,ห้วยผึ้ง,382,1698,532,522,84,14,381,55,0,2.262188515709642
2561,46,กาฬสินธุ์,4615,สามชัย,526,2419,1011,1011,117,31,542,416,7,5.281027998328458
2561,46,กาฬสินธุ์,4616,นาคู,166,652,293,268,8,63,48,186,0,1.1832751997880702
2561,46,กาฬสินธุ์,4617,ดอนจาน,349,1634,584,647,57,8,577,24,1,3.1998021760633035
2561,46,กาฬสินธุ์,4618,ฆ้องชัย,202,885,322,279,0,30,195,56,2,1.3779819232478885
2561,47,สกลนคร,4701,เมืองสกลนคร,2007,8071,2515,2501,557,456,1182,459,16,2.2279432725199544
2561,47,สกลนคร,4702,กุสุมาลย์,312,1234,485,421,5,9,160,273,2,1.4678195383864445
2561,47,สกลนคร,4703,กุดบาก,3677,11444,5568,6212,3592,3220,68,234,0,28.703447001201365
2561,47,สกลนคร,4704,พรรณานิคม,1452,6042,2027,1944,241,43,1493,210,5,3.3873497124934655
2561,47,สกลนคร,4705,พังโคน,176,711,212,222,24,19,155,24,0,0.5939481499317762
2561,47,สกลนคร,4706,วาริชภูมิ,680,3064,966,978,48,26,885,33,2,3.1121718377088303
2561,47,สกลนคร,4707,นิคมน้ำอูน,334,1462,604,548,3,10,337,213,0,5.510860820595334
2561,47,สกลนคร,4708,วานรนิวาส,2005,9367,2489,2545,230,17,2326,6,0,2.7639309723172496
2561,47,สกลนคร,4709,คำตากล้า,453,2012,738,738,117,81,490,119,6,3.15330712698684
2561,47,สกลนคร,4710,บ้านม่วง,37,151,59,56,0,0,38,18,0,0.1638672675133142
2561,47,สกลนคร,4711,อากาศอำนวย,884,3361,1311,1275,1211,0,3,60,2,2.450791942180532
2561,47,สกลนคร,4712,สว่างแดนดิน,717,2565,674,783,190,142,62,429,1,0.7633364529714552
2561,47,สกลนคร,4713,ส่องดาว,1228,5105,1832,1948,573,542,1033,376,7,8.754269279165918
2561,47,สกลนคร,4714,เต่างอย,155,741,209,219,7,4,201,7,4,1.1832081689988654
2561,47,สกลนคร,4715,โคกศรีสุพรรณ,458,1853,672,634,3,45,587,3,0,2.5295244174912224
2561,47,สกลนคร,4716,เจริญศิลป์,187,806,220,217,0,0,215,0,2,0.8114879772633784
2561,47,สกลนคร,4717,โพนนาแก้ว,568,2099,634,713,179,100,384,91,0,2.900260331923202
2561,47,สกลนคร,4718,ภูพาน,641,2476,809,968,48,62,742,155,0,4.1109270820062
2561,48,นครพนม,4801,เมืองนครพนม,396,1314,521,433,43,175,34,195,0,0.42091142390543584
2561,48,นครพนม,4802,ปลาปาก,87,419,141,113,0,0,109,3,1,0.2859094704349366
2561,48,นครพนม,4803,ท่าอุเทน,1104,4688,1327,1260,86,88,837,318,0,3.2424920867752642
2561,48,นครพนม,4804,บ้านแพง,630,2951,987,868,2,3,613,279,0,3.281911675741077
2561,48,นครพนม,4805,ธาตุพนม,564,2110,718,618,65,209,253,120,0,1.175575423245197
2561,48,นครพนม,4806,เรณูนคร,211,712,310,275,66,155,25,50,0,0.8270427957053923
2561,48,นครพนม,4807,นาแก,1159,4987,1842,1697,65,171,1315,260,5,3.2605145349395737
2561,48,นครพนม,4808,ศรีสงคราม,207,968,282,249,0,5,240,5,5,0.5088486532881024
2561,48,นครพนม,4809,นาหว้า,1491,4895,2253,1798,1741,16,7,78,0,4.597054612395173
2561,48,นครพนม,4810,โพนสวรรค์,2270,8304,3536,3237,951,1942,1135,107,2,7.675891015152593
2561,48,นครพนม,4811,นาทม,38,136,54,60,11,26,3,26,0,0.3399240836213246
2561,48,นครพนม,4812,วังยาง,87,381,148,140,71,7,43,27,0,1.1875477139706505
2561,49,มุกดาหาร,4901,เมืองมุกดาหาร,831,2656,1193,1142,1020,70,1,51,1,1.2456777599616042
2561,49,มุกดาหาร,4902,นิคมคำสร้อย,94,291,123,133,0,19,0,117,0,0.48177932333550677
2561,49,มุกดาหาร,4903,ดอนตาล,339,1177,585,488,8,402,16,62,0,1.5689804841976658
2561,49,มุกดาหาร,4904,ดงหลวง,916,3151,1333,1285,2,1132,194,48,0,4.207458825840673
2561,49,มุกดาหาร,4905,คำชะอี,457,1910,635,647,45,8,313,304,0,1.8355651384475715
2561,49,มุกดาหาร,4906,หว้านใหญ่,40,119,40,54,0,6,0,54,0,0.40304523063143755
2561,49,มุกดาหาร,4907,หนองสูง,37,116,41,56,0,7,12,42,0,0.4052978215242093
2561,50,เชียงใหม่,5001,เมืองเชียงใหม่,1049,3310,659,635,359,230,21,305,1,0.9167556954349898
2561,50,เชียงใหม่,5002,จอมทอง,1379,4445,2154,2208,108,10,274,1884,16,5.3532463754060995
2561,50,เชียงใหม่,5003,แม่แจ่ม,3409,12687,6363,7129,1355,3382,4295,1267,1,16.978660569686575
2561,50,เชียงใหม่,5004,เชียงดาว,2355,7571,2169,2486,531,880,874,1254,18,5.5778680248603285
2561,50,เชียงใหม่,5005,ดอยสะเก็ด,2314,7323,2441,2209,343,428,406,1406,18,4.6161240439670665
2561,50,เชียงใหม่,5006,แม่แตง,3510,9050,3625,3715,1239,1236,625,1524,5,7.380843581745575
2561,50,เชียงใหม่,5007,แม่ริม,1686,6067,1293,1259,229,152,406,636,5,2.070962117349037
2561,50,เชียงใหม่,5008,สะเมิง,987,3649,1732,1661,106,85,1198,530,0,10.858338236255475
2561,50,เชียงใหม่,5009,ฝาง,5514,14621,5044,5021,2072,2479,992,1633,12,9.471976456828086
2561,50,เชียงใหม่,5010,แม่อาย,2235,5750,2557,2443,189,1045,709,756,0,4.91717488879496
2561,50,เชียงใหม่,5011,พร้าว,1420,4128,1900,1735,286,326,453,867,3,5.083355307491723
2561,50,เชียงใหม่,5012,สันป่าตอง,1701,5261,2023,1953,466,238,254,1357,19,3.3834000311834105
2561,50,เชียงใหม่,5013,สันกำแพง,1715,5164,1856,1696,218,242,35,1289,42,3.23892825086416
2561,50,เชียงใหม่,5014,สันทราย,3176,10484,2629,2537,910,349,458,1370,47,4.398710035369998
2561,50,เชียงใหม่,5015,หางดง,1730,4963,1394,1357,217,129,56,1108,3,2.6333152216098736
2561,50,เชียงใหม่,5016,ฮอด,2807,10101,4680,5125,1477,1637,2347,2074,15,15.877195699990706
2561,50,เชียงใหม่,5017,ดอยเต่า,914,2753,1234,1274,426,761,458,241,4,6.585681054536057
2561,50,เชียงใหม่,5018,อมก๋อย,10314,31042,11083,15180,11372,8889,6542,1070,14,41.70329670329671
2561,50,เชียงใหม่,5019,สารภี,2006,5924,1550,1562,348,158,147,1064,2,3.0887878188649394
2561,50,เชียงใหม่,5020,เวียงแหง,753,2666,669,698,291,38,323,113,0,5.261570933212725
2561,50,เชียงใหม่,5021,ไชยปราการ,1641,5579,1964,2011,556,281,790,1083,4,7.3127272727272725
2561,50,เชียงใหม่,5022,แม่วาง,1283,4497,1776,1834,167,50,533,1296,0,7.303281299777
2561,50,เชียงใหม่,5023,แม่ออน,883,3218,937,1130,66,32,461,694,1,6.475273623288063
2561,50,เชียงใหม่,5024,ดอยหล่อ,205,651,276,246,14,54,138,47,0,1.4583827365425657
2561,50,เชียงใหม่,5025,กัลยาณิวัฒนา,1197,5274,2352,2671,117,726,2209,451,1,27.84902512772391
2561,51,ลำพูน,5101,เมืองลำพูน,1873,6474,1731,1526,314,154,402,744,16,1.3845539667561877
2561,51,ลำพูน,5102,แม่ทา,903,2957,1167,1267,67,121,696,594,3,4.063111310650034
2561,51,ลำพูน,5103,บ้านโฮ่ง,571,1612,672,708,54,91,57,548,0,2.2437014736174934
2561,51,ลำพูน,5104,ลี้,1232,4435,1440,1744,385,452,869,404,1,3.468851937306071
2561,51,ลำพูน,5105,ทุ่งหัวช้าง,3083,9603,3219,4058,1972,2266,2351,254,0,23.512370357494643
2561,51,ลำพูน,5106,ป่าซาง,661,2033,695,793,228,231,114,407,4,1.8577519561448719
2561,51,ลำพูน,5107,บ้านธิ,253,798,259,237,0,12,15,215,0,1.615872366537124
2561,51,ลำพูน,5108,เวียงหนองล่อง,51,127,55,53,30,2,9,8,4,0.36746862649934137
2561,52,ลำปาง,5201,เมืองลำปาง,9381,27003,9968,8918,1622,1647,687,6757,3,6.321684270220458
2561,52,ลำปาง,5202,แม่เมาะ,1618,4731,2067,2067,464,461,234,1375,3,6.784835056622354
2561,52,ลำปาง,5203,เกาะคา,1867,5412,2475,2113,96,1,58,2022,3,4.723582142936982
2561,52,ลำปาง,5204,เสริมงาม,134,405,234,213,0,27,1,191,0,0.962059620596206
2561,52,ลำปาง,5205,งาว,1831,4652,2207,2298,691,597,365,1117,7,6.3605413933405295
2561,52,ลำปาง,5206,แจ้ห่ม,1320,3850,1969,1778,95,12,462,1326,0,5.783054155147179
2561,52,ลำปาง,5207,วังเหนือ,160,351,206,221,4,0,20,206,0,0.6320425556254647
2561,52,ลำปาง,5208,เถิน,1618,4850,2007,1791,572,212,447,773,4,4.488721804511278
2561,52,ลำปาง,5209,แม่พริก,281,646,362,249,0,0,0,249,0,2.2499322309568988
2561,52,ลำปาง,5210,แม่ทะ,219,655,355,268,144,9,19,100,3,0.6037395809867088
2561,52,ลำปาง,5211,สบปราบ,456,1550,785,682,0,0,8,671,3,3.279949983167412
2561,52,ลำปาง,5212,ห้างฉัตร,856,2370,1035,930,2,0,81,855,0,2.4145809533700278
2561,52,ลำปาง,5213,เมืองปาน,960,2719,1497,1368,631,186,295,375,0,5.864700334390808
2561,53,อุตรดิตถ์,5301,เมืองอุตรดิตถ์,3809,11823,4078,3529,453,458,1121,1921,10,4.130722320414828
2561,53,อุตรดิตถ์,5302,ตรอน,1059,3573,1408,1255,136,20,152,1018,4,4.895459510063972
2561,53,อุตรดิตถ์,5303,ท่าปลา,1762,4919,2519,2207,556,206,547,1237,2,8.3715813829989
2561,53,อุตรดิตถ์,5304,น้ำปาด,1530,5164,2525,2065,46,481,725,997,4,7.043454533051367
2561,53,อุตรดิตถ์,5305,ฟากท่า,3,15,6,5,0,0,3,0,2,0.044072278536800354
2561,53,อุตรดิตถ์,5306,บ้านโคก,114,418,165,154,2,0,150,1,1,1.6008316008316008
2561,53,อุตรดิตถ์,5307,พิชัย,3366,10351,4072,3637,374,346,1050,2446,20,7.545173536916789
2561,53,อุตรดิตถ์,5308,ลับแล,621,2365,726,737,46,24,553,117,5,1.7873599456758986
2561,53,อุตรดิตถ์,5309,ทองแสนขัน,478,1641,840,656,87,46,293,289,0,3.181685905519449
2561,54,แพร่,5401,เมืองแพร่,814,2503,1191,1114,66,0,22,1041,14,1.338765307471368
2561,54,แพร่,5402,ร้องกวาง,704,2050,1094,962,146,76,81,689,0,3.372243839169909
2561,54,แพร่,5403,ลอง,1472,4671,2197,1994,166,92,147,1763,1,4.881392445347499
2561,54,แพร่,5404,สูงเม่น,1302,4156,1327,1345,263,47,197,1006,22,2.30584604834562
2561,54,แพร่,5405,เด่นชัย,115,310,173,159,4,5,0,148,2,0.633844927247359
2561,54,แพร่,5406,สอง,1618,4076,2249,1929,520,541,95,1046,8,6.61477264933818
2561,54,แพร่,5407,วังชิ้น,372,1108,610,570,70,1,123,412,4,1.8422158301283087
2561,54,แพร่,5408,หนองม่วงไข่,525,1445,762,629,267,0,12,394,0,4.382664437012263
2561,55,น่าน,5501,เมืองน่าน,4219,13847,6646,6176,2714,2473,987,2508,7,11.293773429642497
2561,55,น่าน,5502,แม่จริม,815,3058,1654,1664,107,495,692,593,7,14.567101461962705
2561,55,น่าน,5503,บ้านหลวง,568,1670,912,967,144,290,327,393,6,11.328491096532334
2561,55,น่าน,5504,นาน้อย,4534,13684,7377,6698,6039,57,210,1711,0,29.669988925802883
2561,55,น่าน,5505,ปัว,2663,9923,4979,4512,487,963,1989,2005,13,9.75441023867174
2561,55,น่าน,5506,ท่าวังผา,968,3086,1645,1658,591,202,438,824,8,4.831143098575133
2561,55,น่าน,5507,เวียงสา,4517,16121,8553,7881,2884,1932,1908,3745,36,15.017149390243903
2561,55,น่าน,5508,ทุ่งช้าง,213,725,368,400,1,32,320,72,0,3.0688967316249807
2561,55,น่าน,5509,เชียงกลาง,1119,3720,1867,1683,6,0,629,1165,0,8.368138424821002
2561,55,น่าน,5510,นาหมื่น,969,2657,1716,1607,1414,98,22,167,2,16.20122996269785
2561,55,น่าน,5511,สันติสุข,831,3059,1653,1596,216,253,959,675,14,14.267834793491865
2561,55,น่าน,5512,บ่อเกลือ,2490,10202,5707,5872,414,4755,2999,632,7,46.30549641195489
2561,55,น่าน,5513,สองแคว,484,2205,915,917,44,46,628,255,0,10.327739610316478
2561,55,น่าน,5514,ภูเพียง,1997,6299,3588,3062,1447,648,137,1764,2,11.731351289222635
2561,55,น่าน,5515,เฉลิมพระเกียรติ,1948,6643,4191,4074,0,4013,310,19,0,56.812160089248366
2561,56,พะเยา,5601,เมืองพะเยา,2633,7728,3539,3484,329,87,205,3160,25,4.552344117493337
2561,56,พะเยา,5602,จุน,338,990,523,478,0,0,74,410,1,1.587248879296032
2561,56,พะเยา,5603,เชียงคำ,995,3054,1147,1141,311,71,108,694,1,2.3983688569386636
2561,56,พะเยา,5604,เชียงม่วน,2,3,3,3,0,0,0,3,0,0.02297618135865819
2561,56,พะเยา,5605,ดอกคำใต้,273,667,358,363,35,0,23,328,0,0.7359649656346938
2561,56,พะเยา,5606,ปง,450,1833,753,722,294,0,415,6,19,2.2665913229107804
2561,56,พะเยา,5607,แม่ใจ,1137,3168,1593,1433,708,77,126,726,2,6.444504407267495
2561,56,พะเยา,5608,ภูซาง,157,668,209,221,24,4,85,114,0,0.9282204208492586
2561,56,พะเยา,5609,ภูกามยาว,853,2231,1387,1105,199,312,126,705,1,7.641770401106501
2561,57,เชียงราย,5701,เมืองเชียงราย,6901,23312,7295,6980,1619,1079,2895,2744,33,5.744383178339231
2561,57,เชียงราย,5702,เวียงชัย,1853,6190,2505,2353,717,364,926,856,2,6.54793376930569
2561,57,เชียงราย,5703,เชียงของ,710,2628,1037,954,95,58,622,228,0,2.272889714816668
2561,57,เชียงราย,5704,เทิง,2420,8968,3109,3282,585,364,1851,845,10,5.705543869408758
2561,57,เชียงราย,5705,พาน,5062,15488,7524,6603,1753,337,1903,3889,35,7.631585030396894
2561,57,เชียงราย,5706,ป่าแดด,723,2508,1133,1110,201,72,127,824,6,5.711933309319199
2561,57,เชียงราย,5707,แม่จัน,4206,14495,5278,4615,961,1610,1817,1294,14,7.00611801855141
2561,57,เชียงราย,5708,เชียงแสน,2538,8696,3794,3277,416,1013,1445,1221,8,9.381620383624393
2561,57,เชียงราย,5709,แม่สาย,628,2025,376,377,148,7,133,103,0,0.5927952576379389
2561,57,เชียงราย,5710,แม่สรวย,4457,15695,6923,6656,1217,1469,4172,1358,27,12.891230244809421
2561,57,เชียงราย,5711,เวียงป่าเป้า,2001,5825,2726,2475,785,503,843,1046,35,5.5478346633192865
2561,57,เชียงราย,5712,พญาเม็งราย,919,3643,1587,1539,254,128,1081,254,3,5.018260075648885
2561,57,เชียงราย,5713,เวียงแก่น,1422,5750,2090,2265,263,652,1590,465,15,11.582715418051649
2561,57,เชียงราย,5714,ขุนตาล,1228,4478,2169,1862,279,398,643,929,7,8.448659195063298
2561,57,เชียงราย,5715,แม่ฟ้าหลวง,2945,10951,3217,3283,420,575,2942,484,25,14.089524054761599
2561,57,เชียงราย,5716,แม่ลาว,1438,4758,2150,1818,423,494,622,614,0,7.2821950731023435
2561,57,เชียงราย,5717,เวียงเชียงรุ้ง,727,2771,1214,977,86,14,513,416,3,5.1036932560204775
2561,57,เชียงราย,5718,ดอยหลวง,401,1534,695,636,83,8,471,95,3,4.644369796991383
2561,58,แม่ฮ่องสอน,5801,เมืองแม่ฮ่องสอน,1553,4917,2271,2298,346,683,1195,1030,17,8.050164646535416
2561,58,แม่ฮ่องสอน,5802,ขุนยวม,1640,5660,2625,2586,495,818,1200,1128,6,15.478541928532948
2561,58,แม่ฮ่องสอน,5803,ปาย,1321,4758,1773,1786,150,151,1262,479,4,7.849859353023909
2561,58,แม่ฮ่องสอน,5804,แม่สะเรียง,4915,16136,6754,6744,1439,3568,2750,1786,12,18.142688044764878
2561,58,แม่ฮ่องสอน,5805,แม่ลาน้อย,1033,4029,1972,2125,35,454,1590,386,3,9.359584214235376
2561,58,แม่ฮ่องสอน,5806,สบเมย,4833,14680,6053,7710,2031,2026,4904,666,0,29.204545454545457
2561,58,แม่ฮ่องสอน,5807,ปางมะผ้า,2112,7486,3241,3329,589,1977,2344,272,9,28.043130317580662
2561,60,นครสวรรค์,6001,เมืองนครสวรรค์,5254,17337,5019,4878,903,1034,1353,2717,33,3.6119955572010367
2561,60,นครสวรรค์,6002,โกรกพระ,745,2846,706,824,80,22,372,457,2,3.253188045323542
2561,60,นครสวรรค์,6003,ชุมแสง,1575,5207,1502,1620,268,115,611,752,3,3.584784581000642
2561,60,นครสวรรค์,6004,หนองบัว,1296,5066,1429,1558,48,28,885,665,12,3.2247381711305216
2561,60,นครสวรรค์,6005,บรรพตพิสัย,1563,5783,1364,1547,133,51,760,733,4,2.4299828785951023
2561,60,นครสวรรค์,6006,เก้าเลี้ยว,347,1324,336,383,23,0,205,178,0,1.435855139836545
2561,60,นครสวรรค์,6007,ตาคลี,2780,10357,2878,2783,578,519,1047,1174,5,4.508854073846054
2561,60,นครสวรรค์,6008,ท่าตะโก,2641,8889,2527,2789,630,911,705,1184,4,5.384689641857323
2561,60,นครสวรรค์,6009,ไพศาลี,864,2548,945,1116,301,204,180,552,76,2.543937632496752
2561,60,นครสวรรค์,6010,พยุหะคีรี,1274,4410,1199,1190,165,148,582,371,0,2.8631234511464525
2561,60,นครสวรรค์,6011,ลาดยาว,2022,7466,2187,2098,221,527,1065,680,12,3.3203557750134527
2561,60,นครสวรรค์,6012,ตากฟ้า,1331,4518,1264,1398,344,256,529,581,15,5.19393669193045
2561,60,นครสวรรค์,6013,แม่วงก์,1852,6249,2332,2722,669,1035,827,746,18,8.50625
2561,60,นครสวรรค์,6014,แม่เปิน,41,136,52,55,17,9,10,20,2,0.4005243227497815
2561,60,นครสวรรค์,6015,ชุมตาบง,187,851,275,288,2,8,238,46,1,2.610587382160986
2561,61,อุทัยธานี,6101,เมืองอุทัยธานี,369,1190,311,327,2,0,91,242,3,1.1184840607470243
2561,61,อุทัยธานี,6102,ทัพทัน,1104,3523,1223,1247,211,115,201,876,1,4.683568075117371
2561,61,อุทัยธานี,6103,สว่างอารมณ์,425,1289,444,480,31,26,83,389,0,2.251935256861365
2561,61,อุทัยธานี,6104,หนองฉาง,1053,2844,832,867,365,72,102,460,2,3.3940105695830884
2561,61,อุทัยธานี,6105,หนองขาหย่าง,387,1369,424,400,5,4,146,267,3,3.3414084036421348
2561,61,อุทัยธานี,6106,บ้านไร่,1348,4297,1158,1431,320,325,579,511,1,2.9084774699701224
2561,61,อุทัยธานี,6107,ลานสัก,900,2769,837,1073,235,148,444,406,14,3.3419503535054664
2561,61,อุทัยธานี,6108,ห้วยคต,1222,3875,1250,1648,205,651,519,831,2,11.586051743532058
2561,62,กำแพงเพชร,6201,เมืองกำแพงเพชร,6895,22988,6777,7751,1479,2203,1860,3662,85,6.049230481066401
2561,62,กำแพงเพชร,6202,ไทรงาม,1664,5352,1844,2293,760,1009,197,841,0,6.965793790631265
2561,62,กำแพงเพชร,6203,คลองลาน,1532,5273,1605,2232,249,466,910,950,7,6.175640529024403
2561,62,กำแพงเพชร,6204,ขาณุวรลักษบุรี,1395,4775,1495,1774,696,616,625,291,6,3.078364683834247
2561,62,กำแพงเพชร,6205,คลองขลุง,148,464,174,230,0,190,9,36,4,0.4851297194684666
2561,62,กำแพงเพชร,6206,พรานกระต่าย,3255,11414,3943,4357,1554,1656,1377,536,0,8.308384660856962
2561,62,กำแพงเพชร,6207,ลานกระบือ,670,2045,847,803,360,47,13,456,2,2.796642635739909
2561,62,กำแพงเพชร,6208,ทรายทองวัฒนา,952,3411,1361,1365,192,85,397,892,0,10.034551201940749
2561,62,กำแพงเพชร,6209,ปางศิลาทอง,201,606,242,281,108,17,90,86,1,1.5022721197540765
2561,62,กำแพงเพชร,6210,บึงสามัคคี,233,466,109,106,96,10,0,0,0,0.6510256725218032
2561,62,กำแพงเพชร,6211,โกสัมพีนคร,587,2174,604,707,54,16,411,265,9,3.9062931653682527
2561,63,ตาก,6301,เมืองตาก,6933,22441,6971,6605,1873,2950,1833,2780,50,10.034029107039771
2561,63,ตาก,6302,บ้านตาก,1430,5100,2081,1815,113,19,694,1138,0,5.944777439323966
2561,63,ตาก,6303,สามเงา,1218,3968,1162,1376,281,686,537,373,0,6.228499004164403
2561,63,ตาก,6304,แม่ระมาด,1008,3754,960,1152,19,5,791,370,0,3.507062834875792
2561,63,ตาก,6305,ท่าสองยาง,5059,16932,6098,6771,2517,2060,5723,257,5,18.495957167832167
2561,63,ตาก,6306,แม่สอด,3061,10114,2356,2590,241,591,1022,1072,10,3.424023690542291
2561,63,ตาก,6307,พบพระ,4944,16326,4174,4951,1644,2429,2683,753,21,15.171293742722314
2561,63,ตาก,6308,อุ้มผาง,1895,7945,2543,2725,849,1447,1946,304,2,14.690026954177899
2561,63,ตาก,6309,วังเจ้า,803,2982,949,1120,247,376,474,353,0,6.1752219220378235
2561,64,สุโขทัย,6401,เมืองสุโขทัย,1676,5203,1817,1805,364,337,303,986,3,3.0695712803768513
2561,64,สุโขทัย,6402,บ้านด่านลานหอย,1046,3348,1160,1484,803,799,103,482,28,5.0837586927477645
2561,64,สุโขทัย,6403,คีรีมาศ,3301,10855,3830,3867,512,1667,1156,1333,10,9.674271990393276
2561,64,สุโขทัย,6404,กงไกรลาศ,1535,4659,1891,1808,342,318,140,1342,5,4.024485253199778
2561,64,สุโขทัย,6405,ศรีสัชนาลัย,3833,11099,3912,4159,1212,643,1348,1677,7,7.070844455023037
2561,64,สุโขทัย,6406,ศรีสำโรง,6815,19807,6999,7192,4669,2119,856,1804,15,14.851526039730722
2561,64,สุโขทัย,6407,สวรรคโลก,1369,4039,1636,1559,258,392,146,990,6,2.9151629611623253
2561,64,สุโขทัย,6408,ศรีนคร,146,411,193,187,0,0,0,187,0,1.0387734696144872
2561,64,สุโขทัย,6409,ทุ่งเสลี่ยม,1115,3083,1654,1390,321,186,272,867,3,5.333231017150751
2561,65,พิษณุโลก,6501,เมืองพิษณุโลก,6223,21471,5425,5150,804,504,1282,3300,18,3.6941925857913462
2561,65,พิษณุโลก,6502,นครไทย,3385,10420,4136,4142,914,1097,1357,1745,2,7.779864763335838
2561,65,พิษณุโลก,6503,ชาติตระการ,870,3108,1364,1400,205,167,442,744,3,4.678675266517394
2561,65,พิษณุโลก,6504,บางระกำ,5544,17023,5356,5441,2094,1731,371,2512,13,8.014435115628222
2561,65,พิษณุโลก,6505,บางกระทุ่ม,2974,8806,3384,2975,678,1032,409,1736,12,9.961493386907753
2561,65,พิษณุโลก,6506,พรหมพิราม,2085,6212,1930,1844,632,354,269,959,6,3.0556614247601375
2561,65,พิษณุโลก,6507,วัดโบสถ์,325,859,389,327,149,8,14,162,2,1.2717797137523337
2561,65,พิษณุโลก,6508,วังทอง,5186,16209,5875,5592,929,2671,1347,2008,62,7.947358697042479
2561,65,พิษณุโลก,6509,เนินมะปราง,5828,15108,6612,7016,1554,5666,682,1293,19,21.812529146587906
2561,66,พิจิตร,6601,เมืองพิจิตร,3551,10334,3270,3171,505,328,500,2331,21,4.953603899147062
2561,66,พิจิตร,6602,วังทรายพูน,332,934,402,390,0,70,43,302,0,2.8979045920642
2561,66,พิจิตร,6603,โพธิ์ประทับช้าง,1445,3958,1603,1644,213,328,231,1097,0,6.2796027501909855
2561,66,พิจิตร,6604,ตะพานหิน,1918,5100,1475,1558,492,156,150,911,10,3.8929561979960523
2561,66,พิจิตร,6605,บางมูลนาก,859,2328,805,784,198,180,80,473,3,2.664763264334999
2561,66,พิจิตร,6606,โพทะเล,1595,5050,1716,1790,52,290,197,1416,4,3.924663991756013
2561,66,พิจิตร,6607,สามง่าม,2967,9446,3514,3949,519,3219,173,576,5,16.69273365177326
2561,66,พิจิตร,6608,ทับคล้อ,1036,2897,967,839,142,189,62,621,1,3.5299562436889933
2561,66,พิจิตร,6609,สากเหล็ก,751,2236,923,887,86,46,120,705,4,5.814487053425107
2561,66,พิจิตร,6610,บึงนาราง,1567,3851,1112,1662,113,1184,159,366,1,10.00843068770324
2561,66,พิจิตร,6611,ดงเจริญ,591,1877,741,708,155,55,102,511,1,4.9500104873103545
2561,66,พิจิตร,6612,วชิรบารมี,990,3117,1189,1212,388,660,141,364,2,6.244525735483538
2561,67,เพชรบูรณ์,6701,เมืองเพชรบูรณ์,1310,3813,1434,1287,276,181,45,936,18,0.8286652501448716
2561,67,เพชรบูรณ์,6702,ชนแดน,200,634,211,233,43,96,37,70,1,0.4319294082752484
2561,67,เพชรบูรณ์,6703,หล่มสัก,1103,4147,1562,1569,530,147,35,1070,7,1.185976900284211
